

Charles Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004961
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Brown
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 May 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; James Campbell
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 198, Entry 105
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004961&Relationship=Witness_1
Witnessed By	James Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004961&Relationship=Witness_2
Married To	Mary Pearl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004961&Relationship=Bride



