

Henry Fraser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043870
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fraser
Gender	Male
Abode	St Pauls Square
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 May 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	W. A. Shaw; Ann Richards
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 166, Entry 331
Source	LDS Film 1656375
Witnessed By	W. A. Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043870&Relationship=Witness_1
Witnessed By	Ann Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043870&Relationship=Witness_2
Married To	Elizabeth Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043870&Relationship=Bride



