

Elizabeth Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085344
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mason
Married Surname	Lloyd
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Sparling St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Feb 1857
Minor Or Full	full
Status	Spinster
Witnesses	Edward Threlfall; Anne Mason
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 234, Entry 468
Source	LDS Film 1656679
Witnessed By	Edward Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085344&Relationship=Witness_1
Witnessed By	Anne Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085344&Relationship=Witness_2
Married To	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085344&Relationship=Groom



