

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002785
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Woods
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 May 1729
Register	Burials 1704 - 1737, Page 156, Entry 13
Source	LDS Film 1656376
Parent	Saml. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002785&Relationship=1stParent



