

Samuel Hancock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194827
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hancock
Gender	Male
Abode	Walnut St.
Year	1849 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1849
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Date Of Child's Birth	16 Dec 1848
Register	Baptisms 1831 - 1861, Page 87, Entry 426
Source	LDS Film 1655552
Parent Of	Agnes Elizabeth Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194827&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194827&Relationship=2ndParent



