

William Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086435
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nicholson
Gender	Male
Abode	New Bird St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1815
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1814 - 1815, Page 257, Entry 2049
Source	LDS Film 1656378
Parent Of	Sarah Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086435&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086435&Relationship=2ndParent



