

Henry Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055229
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Humphreys
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1822
Witnesses	Henry Humphreys; John Caulfield
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 86, Entry 203
Source	LDS Film 93917
Witnessed Marriage Of	John Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055229&Relationship=Groom
Witnessed Marriage Of	Maria Ann Winter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055229&Relationship=Bride



