

Robert Townsend	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014377
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Townsend
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Aug 1759
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 63, Entry 30
Source	LDS Film 1656376
Parent Of	Willm. Townsend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014377&Relationship=Deceased



