

William Worrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097159
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Worrell
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Sparling St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 102, Entry 815
Source	LDS film 1656378
Parent	Joseph Worrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097159&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097159&Relationship=2ndParent



