

William Greenwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073881
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Greenwood
Gender	Male
Abode	this Parish
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Feb 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	George Sinnott; Charles Musker
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 173, Entry 194
Source	LDS Film 1647985
Witnessed By	George Sinnott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073881&Relationship=Witness_1
Witnessed By	Charles Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073881&Relationship=Witness_2
Married To	Elizabeth Saul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073881&Relationship=Bride



