

Thomas Waugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168903
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Waugh
Gender	Male
Abode	Newsham Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1841
Occupation (As Documented)	Boot & Shoemaker
Occupation (Standardised)	Boot & Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1841, Entry 2773
Source	LDS Film 1068892
Parent Of	Valentine Waugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168903&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168903&Relationship=2ndParent



