

William Endsdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007150
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Endsdell
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Feb 1745
Register	Burials 1737 - 1748, Page 169, Entry 41
Source	LDS Film 1656376
Parent	John Endsdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007150&Relationship=1stParent



