

John Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023737
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowe
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Feb 1771
Register	Burials 1769 - 1774, Page 99, Entry 10
Source	LDS Film 1656377
Parent	Richd. Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023737&Relationship=1stParent



