

Henry Maddison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019212
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Maddison
Gender	Male
Abode	Stanley Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1780
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	25 Jul 1780
Register	Baptisms 1780, Page 60, Entry 479
Source	LDS Film 93833
Parent Of	Catherine Maddison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019212&Relationship=Baptised



