

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076333
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Dec 1844
Witnesses	Esther Silcock; John Thompson
Marriage Type	Licence
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 177, Entry 353
Source	LDS Film 1647985
Witnessed Marriage Of	Paul Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076333&Relationship=Groom
Witnessed Marriage Of	Ann Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076333&Relationship=Bride



