

Joseph Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055644
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gardner
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Apr 1823
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	H. Dixon; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 180, Entry 74
Source	LDS Film 93917
Witnessed By	H. Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055644&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055644&Relationship=Witness_2
Married To	Mary Moran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055644&Relationship=Bride



