

Robert Thornhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297247
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thornhill
Gender	Male
Abode	Watkinson St. 10 Ct
Year	1853
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	11 Oct 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1892, Page 98, Entry 774
Source	LDS Film 2147909
Parent Of	Robert Thornhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297247&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297247&Relationship=2ndParent



