

Charles Nicholls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171664
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Nicholls
Gender	Male
Abode	Brownlow Hill
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1841
Occupation (As Documented)	Poulterer
Occupation (Standardised)	Poulterer
Register	Baptisms 1841 - 1842, Page 6, Entry 42
Source	LDS Film 1656424
Parent Of	Frederick Nicholls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171664&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171664&Relationship=2ndParent



