

Jane Nicholls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030244100
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Nicholls
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Silver St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1858
Date Of Child's Birth	1 May 1858
Register	Baptisms 1858, Page 289, Entry 2306
Source	LDS Film 1656561
Parent Of	Maria Louisa Nicholls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244100&Relationship=Baptised
Married To	John Nicholls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244100&Relationship=1stParent



