

Thomas Woolham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023016
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woolham
Gender	Male
Abode	Fenwick street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1783
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	18 Sep 1783
Register	Baptisms 1781 - 1784, Page 102, Entry 677
Source	LDS Film 93833
Parent Of	Sarah Woolham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023016&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023016&Relationship=2ndParent



