

John Beech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124945
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beech
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	2 Nov 1793
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Spouse's Death	31 Oct 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 50, Entry 94
Source	LDS Film 1468979
Married To	Margaret Beech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124945&Relationship=Deceased



