

Charles Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180084
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Jackson
Parent's Occupation (As Documented)	Auctioneer
Parent's Occupation (Standardised)	Auctioneer
Gender	Male
Abode	Whitechapel
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	15 Jul 1844
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 160, Entry 1
Source	LDS Film 1656373
Parent	William Holbrook Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180084&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180084&Relationship=2ndParent



