

Joseph Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142544
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smith
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Henry Edmund St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Oct 1833
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1833 - 1834, Page 170, Entry 1353
Source	LDS Film 1656421
Parent	Jacob Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142544&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142544&Relationship=2ndParent



