

John Key	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185524
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Key
Gender	Male
Abode	Ennerdale St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 May 1845
Register	Baptisms 1844 -1846, Page 249, Entry 1989
Source	LDS Film 93884
Parent Of	Frances Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185524&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185524&Relationship=2ndParent



