

Ann Lawrenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067235
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lawrenson
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Bevington Bush
Year	1807 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1807
Date Of Child's Birth	19 Mar 1807
Register	Baptisms 1801 - 1812, Page 37, Entry 18
Source	LDS Film 1656195
Parent Of	James Lawrenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067235&Relationship=Baptised
Married To	Willm. Lawrenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067235&Relationship=1stParent



