

Thomas Spring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028204
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Spring
Gender	Male
Abode	Pitt street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1787
Occupation (As Documented)	Gun stocker
Occupation (Standardised)	Gun Stock Maker
Date Of Child's Birth	23 Dec 1786
Register	Baptisms 1787, Page 161, Entry 70
Source	LDS Film 93833
Parent Of	John Spring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028204&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028204&Relationship=2ndParent



