

William Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073960
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellis
Gender	Male
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	24 May 1834
Witnesses	William Ellis; Susannah Ellis
Marriage Type	Banns
Marrying Minister	Cyrus Morrall Curate
Register	Marriages 1826 - 1835, Page 253, Entry 758
Source	LDS Film 1545924
Witnessed Marriage Of	Abel Armitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073960&Relationship=Groom
Witnessed Marriage Of	Margaret Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073960&Relationship=Bride



