

Robert Twist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292636
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Twist
Gender	Male
Abode	Woolton
Year	1841
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	27 Feb 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Feb 1841
Register	Baptisms 1826 - 1845, Page 62, Entry 491
Source	LDS Film 2147929
Parent Of	Margaret Twist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292636&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292636&Relationship=2ndParent



