

Simpson McNabb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069768
First Name (With Contractions)	Simpson
First Name (Without Contractions)	Simpson
Surname	McNabb
Gender	Unknown
Abode	Liverpool
Year	1813
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	28 Sep 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Richard Charters; James Brown
Marriage Type	Licence
Marrying Minister	Richd. Blucow . Minister
Notes	[Bride signed as Anne Sherwood Charters}
Register	Marriages 1813 - 1826, Page 19, Entry 57
Source	LDS Film 1656016
Witnessed By	Richard Charters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069768&Relationship=Witness_1
Witnessed By	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069768&Relationship=Witness_2
Married To	Anne Charters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069768&Relationship=Bride



