

John Constable	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009901
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Constable
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1763
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Date Of Child's Birth	6 Dec 1763
Register	Baptisms 1754 - 1765, Page 65, Entry 5
Source	LDS Film 1656376
Parent Of	William Constable	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009901&Relationship=Baptised



