

John Malbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120987
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Malbon
Gender	Male
Abode	Fazakerley Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1827
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1827, Entry 1143
Source	LDS Film 1068891
Parent Of	Henry Malbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120987&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120987&Relationship=2ndParent



