

William Higheton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027377
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Higheton
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1831
Witnesses	William Higheton; Ann Morgan
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 150, Entry 450
Source	LDS Film 93919
Witnessed Marriage Of	William Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027377&Relationship=Groom
Witnessed Marriage Of	Ann Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027377&Relationship=Bride



