

Peter Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137015
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Pickering
Gender	Male
Abode	Shaw Alley
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1830
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1830 - 1831, Page 211, Entry 1685
Source	LDS Film 93878
Parent Of	Samuel Grice Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137015&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137015&Relationship=2ndParent



