

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118788
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	20 Jul 1819
Witnesses	George Mutch; Thomas Lyon
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 176, Entry 529
Source	LDS Film 1468980
Witnessed Marriage Of	Peter Ormerod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118788&Relationship=Groom
Witnessed Marriage Of	Mary Houldsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118788&Relationship=Bride



