

Edward Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110030275
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Robinson
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1833
Witnesses	Catherine Robinson; Edward Robinson
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 126, Entry 376
Source	LDS Film 93919
Witnessed Marriage Of	George Batty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030275&Relationship=Groom
Witnessed Marriage Of	Margaret Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030275&Relationship=Bride



