

Stephen Prow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111887
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Prow
Gender	Male
Abode	Warren Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1824
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1823 - 1825, Page 431, Entry 3435
Source	LDS Film 1656418
Parent Of	Samuel Prow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111887&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111887&Relationship=2ndParent



