

Joseph Heill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029279
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Heill
Gender	Male
Abode	Lumber Street
Year	1787 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1787
Occupation (As Documented)	Cow-keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	4 Jul 1787
Register	Baptisms 1769 - 1812, Page 12, Entry 15
Source	LDS 1656373
Parent Of	Joseph Heill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029279&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029279&Relationship=2ndParent



