

David Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075971
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lloyd
Gender	Male
Abode	Blundell Street
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1811
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	14 Apr 1803
Register	Baptisms 1769 - 1812, Page 85, Entry 8
Source	LDS 1656373
Parent Of	Elizabeth Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075971&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075971&Relationship=2ndParent



