

Joseph Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043288
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Shepherd
Gender	Male
Abode	Salisbury Street
Year	1853 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	10 Nov 1853
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	full
Status	Widower
Witnesses	William Harrod; Jane Rourke, (X)
Marriage Type	Banns
Marrying Minister	Charles Parsons Hobbs Curate by
Register	Marriages 1853 - 1876, Page 12, Entry 24
Source	LDS Film 1546064
Witnessed By	William Harrod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043288&Relationship=Witness_1
Witnessed By	Jane Rourke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043288&Relationship=Witness_2
Married To	Ellen Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043288&Relationship=Bride



