

Elizabeth Criers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286773
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Criers
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Dance Street
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1833
Register	Baptisms 1826 - 1853, Page 79, Entry 625
Source	LDS Film 1545923
Parent Of	William Maynard Criers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286773&Relationship=Baptised
Married To	Jacob Criers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286773&Relationship=1stParent



