

Isaac Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294986
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Tyson
Gender	Male
Abode	Stanhope
Year	1848
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	19 Sep 1848
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1841 - 1892, Page 57, Entry 451
Source	LDS Film 2147909
Parent Of	Issac Leece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294986&Relationship=Baptised



