

Daniel McAlister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060788
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McAlister
Gender	Male
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jan 1840
Witnesses	Daniel McAlister; Ann Johnston, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 224, Entry 447
Source	LDS Film 93844
Witnessed Marriage Of	Thomas Carney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060788&Relationship=Groom
Witnessed Marriage Of	Ann McMahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060788&Relationship=Bride



