

Henry Tipping	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227120
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tipping
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Hughes St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Mar 1850
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1850 - 1851, Page 37, Entry 293
Source	LDS Film 93886
Parent	John Tipping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227120&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227120&Relationship=2ndParent



