

John Tickle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086890
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tickle
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Aug 1858
Witnesses	John Tickle; Martha Greenall
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1858, Page 71, Entry 142
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Thomas Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086890&Relationship=Groom
Witnessed Marriage Of	Ellen Greenall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086890&Relationship=Bride



