

Thomas Phithian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075516
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Phithian
Gender	Male
Abode	Harrington
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 Oct 1810
Register	Baptisms 1810 - 1812, Page 286, Entry 5
Source	LDS Film 1656377
Parent Of	James Phithian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075516&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075516&Relationship=2ndParent



