

John Roe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020444
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roe
Gender	Male
Abode	Stanley street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1781
Occupation (As Documented)	Staymaker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	26 Aug 1781
Register	Baptisms 1781 - 1784, Page 74, Entry 533
Source	LDS Film 93833
Parent Of	Mary Roe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020444&Relationship=Baptised



