

Robert Shimin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043788
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Shimin
Gender	Male
Abode	Pall Mall
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Dec 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 137, Entry 33
Source	LDS Film 93913
Parent Of	Catharine Shimin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043788&Relationship=Deceased



