

Samson Eliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002011
First Name (With Contractions)	Samson
First Name (Without Contractions)	Samson
Surname	Eliot
Gender	Male
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1721
Occupation (As Documented)	Whit Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	9 Dec 1721
Register	Baptisms 1704 - 1737, Page 42, Entry 4
Source	LDS Film 1656376
Parent Of	Thurston Eliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002011&Relationship=Baptised



