

Samuel Peak	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177203
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Peak
Gender	Male
Abode	Ashton St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Nov 1842
Register	Baptisms 1842 - 1843, Page 167, Entry 1329
Source	LDS Film 93884
Parent Of	William Peak	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177203&Relationship=Baptised
Married To	Mary Jane Peak	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177203&Relationship=2ndParent



