

John Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105450
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yates
Gender	Male
Abode	Christian St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1822
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1822 - 1823, Page 67, Entry 1484
Source	LDS Film 1656418
Parent Of	Jabez Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105450&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105450&Relationship=2ndParent



