

Richard Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135156
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Goodwin
Gender	Male
Abode	Devon St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1830
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1829 - 1830, Page 377, Entry 3010
Source	LDS Film 93878
Parent Of	William Ambrose Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135156&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135156&Relationship=2ndParent



