

Thomas Strickland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282970
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Strickland
Gender	Male
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	20 Aug 1801
Date Of Child's Birth	14 Jul 1801
Register	Baptisms 1792 - 1812, Page 81, Entry 6
Source	LDS Film 1647560
Parent Of	Alicia Strickland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282970&Relationship=Baptised
Married To	Alicia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282970&Relationship=2ndParent



