

John Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003967
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dutton
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Apr 1791
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	John Wright; Thomas Mercer
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 101, Entry 96
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003967&Relationship=Witness_1
Witnessed By	Thomas Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003967&Relationship=Witness_2
Married To	Rachel Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003967&Relationship=Bride



