

Holland Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083631
First Name (With Contractions)	Holland
First Name (Without Contractions)	Holland
Surname	Hesketh
Gender	Male
Abode	Paradise St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1814
Occupation (As Documented)	Tailor & Draper
Occupation (Standardised)	Tailor / Draper
Register	Baptisms 1813 - 1814, Page 293, Entry 2338
Source	LDS Film 1656378
Parent Of	Ellen Catherine Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083631&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083631&Relationship=2ndParent



