

A. Potts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120131834
First Name (With Contractions)	A.
First Name (Without Contractions)	A.
Surname	Potts
Gender	Unknown
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 Aug 1859
Witnesses	John Laughton; Margaret L. Potts; A. Potts; Annie Laughton; Mary Buchanan
Marriage Type	Licence
Marrying Minister	J. W. Kewley, Curate
Register	Marriages 1859 - 1863, Page 25, Entry 50
Source	LDS Film 1546434
Witnessed Marriage Of	Charles Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131834&Relationship=Groom
Witnessed Marriage Of	Margaret Laughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131834&Relationship=Bride



