

Robert Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113813
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Graham
Gender	Male
Abode	Castle Ditch
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1825
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1825 - 1826, Page 1, Entry 2
Source	LDS 1656419
Parent Of	Ellen Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113813&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113813&Relationship=2ndParent



