

William Henry Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085026
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Quirk
Gender	Male
Abode	9 Moon St
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	10 Apr 1857
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Bachelor
Witnesses	John Lowthie Blackhorn; Elizabeth Tiffin
Marriage Type	Certificate
Marrying Minister	John Macnaught
Register	Marriages 1854 - 1860, Page 95, Entry 189
Source	LDS Film 2147914
Witnessed By	John Lowthie Blackhorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085026&Relationship=Witness_1
Witnessed By	Elizabeth Tiffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085026&Relationship=Witness_2
Married To	Elizabeth Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085026&Relationship=Bride



