

Thomas Winstanley Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287921
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Winstanley
Surname	Taylor
Name Suffixes	Gentleman
Gender	Male
Abode	Everton
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Jul 1837
Date Of Child's Birth	12 May 1837
Register	Baptisms 1835 - 1866, Page 24, Entry 5
Source	LDS Film 1647560
Parent Of	Catharine Garside Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287921&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287921&Relationship=2ndParent



