

Joseph George Savage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191256
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	George
Surname	Savage
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Morley St Kirkdale
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Apr 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 18, Entry 144
Source	LDS Film 93885
Parent	John Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191256&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191256&Relationship=2ndParent



