

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018899
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Sep 1821
Witnesses	Robt. Parkinson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 259, Entry 1927
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018899&Relationship=Groom
Witnessed Marriage Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018899&Relationship=Bride



