

Joseph Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178211
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Irving
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Victroria Buildings, Lad Lane
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jul 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 293, Entry 2338
Source	LDS Film 93884
Parent	John Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178211&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178211&Relationship=2ndParent



