

Robert Burton Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108987
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Burton
Surname	Parker
Gender	Male
Abode	Prussia St.
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1823
Occupation (As Documented)	Pocket Book Maker
Occupation (Standardised)	Pocket Book Maker
Register	Baptisms 1823 - 1825, Page 119, Entry 946
Source	LDS Film 1656418
Parent Of	Sarah Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108987&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108987&Relationship=2ndParent



