

Joshua Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072218
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Smith
Gender	Male
Year	1829
Parish	St George, Everton, Lancashire
Date Of Marriage	22 Oct 1829
Witnesses	Jane Edwards; Joshua Smith; James Smith; Samuel Edwards
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 90, Entry 270
Source	LDS Film 2147913
Witnessed Marriage Of	Joshua Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072218&Relationship=Groom
Witnessed Marriage Of	Ann Swiney Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072218&Relationship=Bride



