

Stanley Grayson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073133
First Name (With Contractions)	Stanley
First Name (Without Contractions)	Stanley
Surname	Grayson
Gender	Male
Abode	Liverpool
Year	1832
Parish	St George, Everton, Lancashire
Date Of Marriage	21 Jun 1832
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Status	Bachelor
Witnesses	James Holt; Anne Holt; Samuel Holt
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom Minister
Register	Marriages 1814 - 1837, Page 117, Entry 351
Source	LDS Film 2147913
Witnessed By	James Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073133&Relationship=Witness_1
Witnessed By	Anne Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073133&Relationship=Witness_2
Married To	Mary Nash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073133&Relationship=Bride
Witnessed By	Samuel Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073133&Relationship=Witness_3



